﻿Title,Provider,Summary,Qualification,Subjects,Link
Physics with Astrophysics (Foundation Entry),"","**Course overview**

Our Physics with Astrophysics Foundation Entry degree course is a one-year preparation for a degree programme that will equip you to work as a professional physicist or astrophysicist.

**Why study with us**


- During your Fou.",Master of Physics - MPhys,Astrophysics; Physics,https://www.uclan.ac.uk/undergraduate/courses/physics-with-astrophysics-mphys-foundation
Aerospace Engineering,University of Leicester,"We’ve come a long way since the Wright Brothers. But in an area as innovative as aerospace engineering, the sky truly is the limit. From flight dynamics to aero-engine design, you’ll learn what it takes to make your mark in this exciting field.

Wh.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://le.ac.uk/courses/aerospace-engineering-beng/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Astrophysics and Cosmology,King's College London,"Our Physics with Astrophysics and Cosmology MSci course will give you an understanding of fundamental aspects of physics, astrophysics and cosmology covering areas such as special and general relativity, quantum mechanics, fields and waves, the phy.",Master of Science (with Honours) - Msci (Hon),Astrophysics; Cosmology; Physics,https://www.kcl.ac.uk/study/undergraduate/courses/physics-with-astrophysics-and-cosmology-msci.aspx
Astrophysics,University of Lincoln,"Our astrophysics research is dealing with some of most complex structures in our Solar system, such as planetary rings around Saturn. An emerging direction is also investigation of disks around exoplanets and potential moon formations which could support life.

Students are supported and encouraged to submit papers to international scientific journals, present findings at conferences, and share knowledge with colleagues across the University.",Doctor of Philosophy - PhD,Astrophysics,https://www.lincoln.ac.uk/course/astphyrp/
Electronic Engineering (with Industrial Experience),University of Manchester,"Turn on your career in electronic engineering at Manchester, a university with a prestigious history in the subject and a bright focus on the future. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic li.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics,https://www.manchester.ac.uk/study/undergraduate/courses/2023/08585/beng-electronic-engineering-with-industrial-experience/#course-profile
"Astronomy, Space Science and Astrophysics with a Professional Placement",University of Kent,"**Are you inspired by the wonders and vastness of the Universe? Do you want to investigate the possibilities of life elsewhere within it? Get involved with real space missions from ESA and NASA, and work on Hubble Telescope data and images from gia.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Space science; Astronomy,https://www.kent.ac.uk/courses/undergraduate/2527
Electronic Engineering with Space Systems,University of Surrey,"**Why choose this course**
Surrey is one of the UK’s leading universities for electrical and electronic engineering, with our courses ranked 6th in the Guardian University Guide 2021.

Having pioneered the small satellite industry 40 years ago, Sur.",Master of Engineering (with Honours) - MEng (Hon),Electronics; Space technology,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_sandwich
Aerospace Engineering with Pilot Studies,University of Liverpool,"The main aerospace engineering topics you’ll study include aerodynamics, aero structures, flight dynamics and control, propulsion systems, communications, avionics and aircraft materials. The programmes include a two day flight test course in a Jet.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.liverpool.ac.uk/study/undergraduate/courses/aerospace-engineering-with-pilot-studies-beng-hons/overview/
Mechanical Engineering,Nottingham College,"**Mechanical engineers are essential to the workings of our modern world, combining imagination and technology to offer innovative solutions. They design, build and test new products, processes and systems.  On this exciting new course, you’ll deve.",Higher National Certificate - HNC,Mechanical engineering,https://www.nottinghamcollege.ac.uk/study/university-centre/courses?query=&subjectAreaTypes%5B0%5D=he&index=subjectAreas
Aeronautical Engineering,University of Salford,"**Flight remains one of mankind's greatest achievements. With technology taking aviation further, prepare for a future  career in this thrilling and lucrative sector with our BEng (Hons) Aeronautical Engineering degree.**

Aeronautical engineering .",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,http://www.salford.ac.uk/ug-courses/aeronautical-engineering2
Physics,University of Leicester,"This four-year degree expands on the Physics BSc to prepare you for high-level entry into industry. It’s also a solid base for pursuing PhD research.

All our Physics students study the same core of fundamental physics and maths, based on Institute.",Master in Physics (with Honours) - MPhys (Hons),Physics,https://le.ac.uk/courses/physics-mphys/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Advanced Mechanical Engineering with Aerospace,University of Strathclyde,"**This course is accredited by the Institution of Mechanical Engineers (IMechE) and provides a route for you to achieve Chartered Engineer status.**  

It has been developed to provide high-calibre mechanical engineering graduates with an in-depth .",MSc,Mechanical engineering; Aerospace engineering,https://www.strath.ac.uk/courses/postgraduatetaught/advancedmechanicalengineeringwithaerospace/?utm_source=UCAS&utm_medium=referral&utm_campaign=UCAS_PG_Listings
Space Science and Technology (E90),"",This postgraduate qualification is designed for those with an academic or professional interest in space science and the technology that underpins this discipline. It equips students with the skills to carry out scientific investigations using spac.,Postgraduate Diploma - PgDip,Space science; Space technology,http://www.open.ac.uk/postgraduate/qualifications/e90?utm_source=ucas&utm_campaign=ucas-course-provider&utm_medium=link&utm_content=ucas-course
Aerospace Engineering,Queen's University Belfast,"Aerospace Engineering is at the cutting edge of technology, applying scientific principles to the design, development and service of some of the most technologically advanced engineering products in the world. Aerospace engineers are responsible fo.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.qub.ac.uk/courses/undergraduate/aerospace-engineering-meng-h402/
"Astronomy, Space Science and Astrophysics",University of Kent,"**Are you inspired by the wonders and vastness of the Universe? Do you want to investigate the possibilities of life elsewhere within it? Get involved with real space missions from ESA and NASA, and work on Hubble Telescope data and images from gia.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Space science; Astronomy,http://www.kent.ac.uk/courses/undergraduate/67
Geographical Information Systems (Online),University of Aberdeen,"MSc Geographical Information Systems is delivered part-time, 100% online.

Prepare for a career in the innovative field of Geographical Information Systems (GIS). Build your skills in this essential area of the world’s information infrastructure.  .",MSc,Geographic information systems (GIS),https://on.abdn.ac.uk/degrees/geographical-information-systems/
Computing Science and Physics,University of Glasgow,"**COMPUTING SCIENCE** Computing science is wide-ranging: from programming and engineering large software systems to the design and evaluation of human-computer interfaces, algorithms, computer and network systems, artificial intelligence, informati.",Master of Science (with Honours) - Msci (Hon),Computer science; Physics,http://www.gla.ac.uk/undergraduate/degrees/index.html
Mathematical and Theoretical Physics,Aberystwyth University,In choosing to study the four-year Mathematical and Theoretical Physics MMath degree at Aberystwyth University you will be taught by talented members of staff in two leading academic departments. You will develop your understanding of the more theo.,Master of Mathematics - MMath (Hons),Mathematics; Physics,https://courses.aber.ac.uk/undergraduate/mmath-mathematical-theoretical-physics-degree/
Aerospace Structures and Materials,Queen Mary University of London,"Modern aerospace structures typically require the use of composite materials, advanced manufacturing of structural components, optimal design and thin-walled constructions. The programme is aimed at students who already have an in depth knowledge o.",Master of Science - MSc (PG),Material science; Aerospace engineering,https://www.qmul.ac.uk/postgraduate/taught/coursefinder/courses/201509.html
Robotics,Liverpool Hope University,Robotics is on the cusp of an exciting new era as robots become more intelligent and find applications in an ever more diverse range of industries including Consumer and Healthcare Robotics. Our Robotics degree reflects recent Software and Hardware.,Bachelor of Engineering (with Honours) - BEng (Hon),Robotics,https://www.hope.ac.uk/undergraduate/undergraduatecourses/roboticsbeng/
Geography,University of Salford,"**Climate change and its effect on human and natural life is at the top of the news agenda. Understand how our natural world works and learn how we can sustain it with our BSc (Hons) Geography degree.**

As concern grows about climate change and th.",Bachelor of Science (with Honours) - BSc (Hons),Geography,http://www.salford.ac.uk/ug-courses/geography
Aerospace Engineering,University of Surrey,"**Why choose this course**

Surrey is one of the UK’s leading universities for aerospace engineering. As a BEng or MEng Aerospace Engineering student, you’ll have access to state-of-the-art wind-tunnel research facilities and learn from world-leadi.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.surrey.ac.uk/undergraduate/aerospace-engineering#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=aerospace_engineering_sandwich
Robotics,University of Manchester,"Robotics is a multi-disciplinary subject which will have a profound impact on society over the next 50 years. It has already revolutionised the manufacturing industry and it has the potential to have similar impacts in areas such as green energy, s.",MSc,Robotics,https://www.manchester.ac.uk/study/masters/courses/list/20967/msc-robotics/
Physics with Theoretical Astrophysics,University of Nottingham,"**About Physics at the University of Nottingham**

We have a proud history of learning and innovation. Research undertaken within the School of Physics and Astronomy, by Professor Sir Peter Mansfield, was recognised with a 2003 Nobel Prize for the .",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,http://www.nottingham.ac.uk/ugstudy/courses/physicsandastronomy/bsc-physics-theoretical-astrophysics.aspx
Physics with Space Science,University of Southampton,"Fuel your fascination for space and the technologies we use to investigate it. As well as studying the fundamentals of physics, you’ll explore a range of space-related fields, including the essentials of astronomy, spacecraft design and space weath.",Master of Physics - MPhys,Space science; Physics,https://www.southampton.ac.uk/courses/physics-with-space-science-degree-mphys
Aerospace Engineering (4-year SW),Kingston University,"**Reasons to choose Kingston**
– Both the MEng and BEng (Hons) degrees are accredited by the Royal Aeronautical Society (RAeS).
– In Year 4 of the MEng degree, you’ll continue to deepen and broaden your expertise and undertake a major group design .",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.kingston.ac.uk/undergraduate-course/aerospace-engineering-2014/
Space Technologies,University Centre Truro and Penwith,"The purpose of the Level 4 Higher National Certificate (HNC) in Space Technologies is to learn about the development, manufacturing, assembly, integration and testing of complex, high value space hardware and ground-based equipment. For example, sa.",Higher National Certificate - HNC,Space technology,https://www.truro-penwith.ac.uk/courses/hnc-space-technologies/
Astrophysics,Queen Mary University of London,"Astrophysics applies physics and mathematics to understanding astronomical objects such as planets, stars and galaxies, and to the universe as a whole.

Understanding the origin and evolution of the universe is one of the most exciting and challeng.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.qmul.ac.uk/undergraduate/coursefinder/courses/2023/astrophysics/
Physics,University of Leicester,"Matter and energy. Waves and fields. Relativity and mechanics. In this degree, you’ll be studying the most fundamental of the sciences: physics. From the sub-atomic and cosmological, to the trajectory of your own career, you’ll be learning things t.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://le.ac.uk/courses/physics-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Electronic Engineering w Space Science & Technology w professional placement,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Bachelor of Engineering (with Honours) - BEng (Hon),Space science; Electronics; Space technology,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Aeronautical Engineering,University of South Wales,Aeronautical engineering graduates are highly valued and in great demand. The MSc Aeronautical Engineering is ideal for graduates seeking employment in the aeronautical sector and for practising aerospace engineers who want to extend and update the.,MSc,Aerospace engineering,https://www.southwales.ac.uk/courses/msc-aeronautical-engineering/
Electronics with Music,University of Glasgow,"**ELECTRONICS WITH MUSIC**: Combining the world of music with a thorough study of modern electronics, this fusion of arts and engineering produces graduates that are fully qualified electronics engineers with particular skills in music technology. .",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics,http://www.gla.ac.uk/undergraduate/degrees/electronicswithmusic/
Electronic Engineering,University of Sheffield,"You'll gain a grounding in of the knowledge and skill that underpins the whole subject area, encompassing computer hardware, analogue circuits, communication systems, power electronics, semiconductor devices and optoelectronics.

All our first-year.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6102021
Aerospace Engineering (Space Technology),Kingston University,"**Reasons to choose Kingston**
– Both the MEng and BEng degrees are accredited by the Royal Aeronautical Society (RAeS), leading to chartered engineer (CEng) status.
– You’ll have access to cutting-edge equipment, such as a rocket lab and a satelli.",Bachelor of Engineering (with Honours) - BEng (Hon),Space technology; Aerospace engineering,https://www.kingston.ac.uk/undergraduate/courses/aerospace-engineering/
Satellite Data for Sustainable Development,University of Strathclyde,"Our MSc Satellite Data for Sustainable Development is a globally unique Masters degree which embraces the UN Sustainable Development Goals to offer a cross-disciplinary approach to teaching of satellite applications, space system design, data scien.",MSc,Data processing technology,https://www.strath.ac.uk/courses/postgraduatetaught/satellitedataforsustainabledevelopment/
Aerospace Engineering,University of Bristol,"This three-year course covers a broad range of subjects organised into three streams:


- aerodynamics


- dynamics and control


- structures and materials.


These subjects are specialised from year one and are taught with aerospace applications .",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,http://www.bristol.ac.uk/study/undergraduate/2023/aerospace/beng-aerospace-engineering/
Earth and Planetary Science with a Year Abroad,Imperial College London,"**Experience an earth and planetary science degree with an international dimension through this integrated Master’s with a year abroad.**

Earth and planetary scientists seek to understand the Earth and other planets through observation. Recent pla.",Master of Science - MSci,Planetary science,https://www.imperial.ac.uk/study/ug/courses/earth-science-department/planetary-science-msci-abroad
Aerospace Engineering,Queen Mary University of London,"You’ll build a strong foundation in fundamental engineering concepts such as fluid mechanics, design, materials and mathematical modelling, whilst being introduced to Aerospace engineering through our ‘Explore Aerospace Engineering’ module. Modules.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.qmul.ac.uk/undergraduate/coursefinder/courses/2023/aerospace-engineering/
Environmental Science with International Study,University of Manchester,Our MEnvSci Environmental Science with International Study is a 4 year degree programme that will allow you to study at one of our  worldwide partner universities  whilst completing the third year of your degree. This experience can boost your pros.,Master of Environmental Science - MEnvSci,Environmental science,https://www.manchester.ac.uk/study/undergraduate/courses/2023/12322/menvsci-environmental-science-with-international-study/#course-profile
Chemical Physics,University of Glasgow,"MSci CHEMICAL PHYSICS:- Chemical physics is concerned with electrons, nuclei, atoms and molecules in all states of matter, and how they interact with their environment. This degree programme covers the area in which chemistry and physics overlap. Y.",Master of Science (with Honours) - Msci (Hon),Physics,http://www.gla.ac.uk/undergraduate/degrees/chemicalphysics/
Aerospace Engineering,University of Salford,"Global aerospace is at the forefront of advanced engineering and technology. As we take flight further, you can learn how to drive innovation, deliver new efficiencies, and set new benchmarks with our MSc Aerospace Engineering postgraduate degree.
.",MSc,Aerospace engineering,https://www.salford.ac.uk/courses/postgraduate/aerospace-engineering
Aerospace Engineering with Pilot Studies,"","**Course Overview** 

Are you fascinated by aircraft? This course combines the practical and theoretical aspects of flying with the underlying principles of Aerospace Engineering.   

**Why study with us**


- You will undertake ‘Private Pilot Lice.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.uclan.ac.uk/undergraduate/courses/aerospace-engineering-with-pilot-studies-beng
Law (Space Law),Northumbria University,"Space law is evolving at the frontiers of legal research, and staff at Northumbria are among the UK’s foremost authorities on the subject. As nations grapple with the enormity of the task of regulating infinite space, legal professionals in the sec.",LLM,Space law,https://www.northumbria.ac.uk/study-at-northumbria/
"Physics, Astrophysics and Cosmology",University of Portsmouth,"**Overview**

95% of the universe exists in a form we still don't understand. Explore stars, galaxies, black holes and gravitational waves – joining an international community looking for answers.

On this Physics, Astrophysics and Cosmology degree.",Master in Physics (with Honours) - MPhys (Hons),Astrophysics; Cosmology; Physics,https://www.port.ac.uk/study/courses/undergraduate/bsc-mphys-physics-astrophysics-and-cosmology?utm_campaign=ug_ongoing_uop&utm_medium=profile&utm_source=ucas&utm_content=coursepage
Mechanical and Design Engineering,"City, University of London","Mechanical and Design Engineering provides scientific, mathematical and technical skills for the design, development and optimal operation of advanced machines and mechanical engineering systems. It is ideal if you want to develop sustainable and i.",Master of Engineering (with Honours) - MEng (Hon),Mechanical engineering,https://www.city.ac.uk/prospective-students/courses/undergraduate/mechanical-and-design-engineering-meng
Aerospace Engineering,Kingston University,"**Reasons to choose Kingston**
– Both the MEng and BEng (Hons) degrees are accredited by the Royal Aeronautical Society (RAeS).
– In Year 4 of the MEng degree, you’ll continue to deepen and broaden your expertise and undertake a major group design .",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.kingston.ac.uk/undergraduate-course/aerospace-engineering-2014/
Astrophysics,"","**Course Overview**

Did you ever wonder how stars and galaxies came to be? An Astrophysics degree can provide the answer. You'll gain the skills, methods and knowledge to investigate the physics of our universe.

**Why study with us**


- Learn at.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.uclan.ac.uk/undergraduate/courses/astrophysics-bsc
Robotics (with Year in Industry),Liverpool Hope University,Robotics is on the cusp of an exciting new era as robots become more intelligent and find applications in an ever more diverse range of industries including Consumer and Healthcare Robotics. Our Robotics degree reflects recent Software and Hardware.,Master of Engineering (with Honours) - MEng (Hon),Robotics,https://www.hope.ac.uk/undergraduate/undergraduatecourses/roboticsmengplus1/
Physics with Music,"Royal Holloway, University of London","Choose Physics with Music at Royal Holloway, University of London and you'll combine two of the subjects you love across three years of study. You’ll develop a wide range of skills including mathematics, experimental skills, computing, communicatio.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-with-music.aspx
Astrophysics,University of Oxford,"**The information provided on this page was correct at the time of publication (November 2022). For complete and up-to-date information about this course, please visit the relevant University of Oxford course page via www.graduate.ox.ac.uk/ucas.**
.",DPhil,Astrophysics,https://www.ox.ac.uk/admissions/graduate/courses/ucas-listings
Aerospace Engineering (Space Technology) 5-year SW,Kingston University,"**Reasons to choose Kingston**
– Both the MEng and BEng degrees are accredited by the Royal Aeronautical Society (RAeS), leading to chartered engineer (CEng) status.
– You’ll have access to cutting-edge equipment, such as a rocket lab and a satelli.",Master of Engineering (with Honours) - MEng (Hon),Space technology; Aerospace engineering,https://www.kingston.ac.uk/undergraduate/courses/aerospace-engineering/
Aeronautics and Astronautics / Aerodynamics with Industrial Placement Year,University of Southampton,"Aeronautics and astronautics focuses on fast-moving aircraft and spacecraft in the Earth’s atmosphere and outer space. This course will provide you with the knowledge and skills to analyse and control aerodynamic behaviour.

The first two years are.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.southampton.ac.uk/courses/aeronautics-and-astronautics-aerodynamics-degree-meng
Robotics with Extended Research,University of Manchester,"Robotics is a multi-disciplinary subject which will have a profound impact on society over the next 50 years. It has already revolutionised the manufacturing industry and it has the potential to have similar impacts in areas such as green energy, s.",MSc,Robotics,https://www.manchester.ac.uk/study/masters/courses/list/21031/msc-robotics-with-extended-research/
Aerospace Engineering,Teesside University,"This course offers you an advanced level of study in specific aspects of aerospace engineering which is in continuous demand from industry.

You develop knowledge and key skills in advanced aerospace structures, advanced fluid dynamics, finite elem.",MSc,Aerospace engineering,https://www.tees.ac.uk/postgraduate_courses/engineering_&_construction/MSc_Aerospace_Engineering.cfm
Physics with Astrophysics (with a year in Industry),University of York,"Physics with Astrophysics at York gives students an understanding of the scale and physical processes at work in the Universe.  

The BSc Physics with Astrophysics programme includes a good all-round knowledge of physics, but with a special focus i.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.york.ac.uk/study/undergraduate/courses/bsc-physics-astrophysics-industry/
Astrophysics (Foundation Entry),"","**Course Overview**

Do you ever wonder how our universe came to be? Our Astrophysics Foundation Entry degree course will help you find the answers and lead to a rewarding career in this field.

**Why study with us**


- You’ll also develop your ma.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.uclan.ac.uk/undergraduate/courses/astrophysics-bsc-foundation
Applied Geographical Information Systems and Remote Sensing,University of Southampton,Use geographical data to solve real-world problems on this master’s degree in applied geographical information systems and remote sensing. On this UK MSc course you’ll use the latest technology and develop key programming and analytical techniques..,MSc,Geographic information systems (GIS); Remote sensing,http://www.southampton.ac.uk/geography/postgraduate/taught_courses/msc_applied_gis_and_remote_sensing.page?utm_source=-pg-aggregator-export&utm_medium=referral&utm_content=course&utm_campaign=PG2023
"Physics w Astrophysics w prof placement, research placement, study abroad",University of Bath,"Apply the full breadth of physics to a wide range of astrophysical phenomena, from star formation to black hole growth and the expansion of the Universe.

During the course, you’ll learn about the fundamental theoretical physics describing the inte.",Master of Physics - MPhys,Astrophysics; Physics,https://www.bath.ac.uk/courses/undergraduate-2023/physics/
Physics with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.surrey.ac.uk/undergraduate/physics?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_mphys_fulltime
Aerospace Engineering,Swansea University,"Studying an Aerospace Engineering degree gives you expert training in the theory and operation of aeronautical vehicles, from jet-powered and propeller-driven planes to gliders and helicopters. You will learn about the full engineering journey, fro.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.swansea.ac.uk/undergraduate/courses/engineering/aerospace-engineering/beng-aerospace-engineering-h400/
Aerospace Engineering and Management,University of Glasgow,"The Masters in Aerospace Engineering & Management introduces you to contemporary business and management issues while increasing your depth of knowledge in your chosen aerospace engineering speciality.

**WHY THIS PROGRAMME**


- The University of .",MSc,Aerospace engineering,https://www.gla.ac.uk/postgraduate/taught/aerospaceengineeringmanagement/
Aerospace Electronic Engineering with Industrial Studies,University of Southampton,Our MEng Aerospace Electronic Engineering degree can also be taken with an additional year in industry. The year in industry is taken after Year 2 or Year 3 and is assessed by academics and industry experts. This can be a great way to give you a co.,Master of Engineering (with Honours) - MEng (Hon),Electronics; Aerospace engineering,https://www.southampton.ac.uk/courses/aerospace-electronic-engineering-degree-meng
Aerospace Engineering with Sandwich Placement,University of Wolverhampton,The overall aim of this course is to ensure graduates have a comprehensive engineering education combined with specialist knowledge of aerospace engineering recognised in the professional engineering community by an accredited degree. The first yea.,Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.wlv.ac.uk/courses/beng-hons-aerospace-engineering-with-sandwich-placement/
Aerospace Engineering (with Placement),"City, University of London","This degree equips you with skills in design, construction, analysis and testing of aerospace systems. As an aerospace engineer, you will be a pillar of scientific and technical knowledge in air transport, defence and space, the UK's fastest growin.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.city.ac.uk/prospective-students/courses/undergraduate/aerospace-engineering
Physics with Astrophysics,University of Manchester,"Take your studies sky-high with our BSc Physics with Astrophysics course - ideal if you want both a solid grounding in physics and a greater understanding of astronomy. 

Astrophysics principally involves applying the laws of physics to distant reg.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.manchester.ac.uk/study/undergraduate/courses/2023/00639/bsc-physics-with-astrophysics/#course-profile
Astrophysics,University of Glasgow,"The Masters in Astrophysics gives you an understanding of the principles and methods of modern astrophysics at a level appropriate for a professional physicist.

**WHY THIS PROGRAMME**


- This programme is accredited by the Institute of Physics. A.",MSc,Astrophysics,https://www.gla.ac.uk/postgraduate/taught/astrophysics/
Earth and Planetary Sciences,University of Manchester,"Our 3 year BSc degree in Earth and Planetary Sciences is focussed on a holistic understanding of Earth systems in order to learn from the past, comprehend the present and influence the future. As Earth Science is at the crossroads of the natural sc.",Bachelor of Science (with Honours) - BSc (Hons),Planetary science,https://www.manchester.ac.uk/study/undergraduate/courses/2023/12106/bsc-earth-and-planetary-sciences/
Electronics and Electrical Engineering,University of Glasgow,"**ELECTRONICS AND ELECTRICAL ENGINEERING**: This programme covers a wide range of topics in electronics & electrical engineering. It will enable you, as a graduate engineer, to be employed in a large number of industries, from power engineering to .",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics; Electrical engineering,http://www.gla.ac.uk/undergraduate/degrees/electronics/
Electronic and Software Engineering,University of Glasgow,**ELECTRONIC AND SOFTWARE ENGINEERING**: Electronic and software engineering combines the study of hardware and software within modern computing and engineering. It will give you the knowledge required to lead teams that will design and build the c.,Bachelor of Engineering (with Honours) - BEng (Hon),Computer science; Electronics,http://www.gla.ac.uk/undergraduate/degrees/electronicsoftwareengineering/
Aeronautical Engineering,University of South Wales,"Aeronautical engineers apply their knowledge and skills to every aspect of air vehicles; from design, development, manufacture, flight testing and certification, to preserving airworthiness and sustainable aircraft operations.

This BEng (Hons) Aer.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.southwales.ac.uk/courses/beng-hons-aeronautical-engineering/
Structural Design option - MSc in Aerospace Vehicle Design,Cranfield University,"This specialist option of the MSc Aerospace Vehicle Design provides you with an understanding of aircraft structures, airworthiness requirements, design standards, stress analysis, fatigue and fracture (damage tolerance) and fundamentals of aerodyn.",Master of Science - MSc (PG),Aerospace engineering,https://www.cranfield.ac.uk/courses/taught/avd-option-in-structural-design/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SATM_Aero_AK_MSc_UCAS_AVD_SD_Oct21
Natural Sciences (Q64),"","In this specialist route available in our BSc (Honours) Natural Sciences (Q64), you’ll develop the knowledge and skills you need to explore the smallest and largest scales of the Universe. You’ll be able to objectively and quantitatively describe, analyse, test and explain phenomena in the physical world, using appropriate mathematical tools and experimental methods.",Bachelor of Science (with Honours) - BSc (Hons),Astronomy; Planetary science,https://www.open.ac.uk/courses/physics/degrees/bsc-natural-sciences-physics-q64-phy
Physics with Astrophysics,University of Warwick,"**Why Warwick?**
The University of Warwick is a world-leading university, born out of boldness, imagination and collaboration. We’ve built a strong reputation for upholding the highest academic and research standards.

Today, more than 27,000 stude.",Master of Physics - MPhys,Astrophysics; Physics,https://warwick.ac.uk/study/undergraduate/courses/astrophysicsmphys
Composite Materials Engineering,Glyndwr University,Much has been made of the use of composite materials in the aerospace industry with the Airbus A350XWB and the Boeing Dreamliner being headline news. However the advantages of using composite materials can be extended to the majority of engineering.,Master of Science - MSc (PG),Material science,https://www.glyndwr.ac.uk/en/Postgraduatecourses/MScEngineeringCompositeMaterials/
Physics,University of Surrey,"**Why choose this course**
Home to superb research facilities and partnered with the National Physical Laboratory, Surrey offers distinctive physics courses that are among the best in the UK and reflect the diversity and exciting nature of the subj.",Master of Physics - MPhys,Physics,https://www.surrey.ac.uk/undergraduate/physics?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_mphys_fulltime
Astrophysics and Mathematics,Keele University,"Analyse the nature of the Universe and model physical systems with differential equations. Our Astrophysics and Mathematics BSc will arm you with the transferable knowledge and skills to follow a variety of career paths.

**Why choose this course?*.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Astrophysics,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/astrophysicsandmathematics/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Aeronautics and Astronautics with Foundation Year,University of Southampton,"This one-year full-time course is integrated with a further four-year undergraduate degree, and will equip you with the knowledge, skills and attributes needed to successfully meet the challenges of our MEng Aeronautics and Astronautics with Founda.",Master of Engineering - MEng,Aerospace engineering,https://www.southampton.ac.uk/courses/foundation-years/engineering-physics-maths-geophysics.page#overview
Physics and Astrophysics,University of Birmingham,"If you are fascinated by astronomy and have the drive to solve the mysteries of the universe through scientific study, mathematics, computing and experimental work, then this Physics and Astrophysics MSci degree has been created for you.

Our Physi.",Master of Science (with Honours) - Msci (Hon),Astrophysics; Physics,https://www.birmingham.ac.uk/undergraduate/courses/physics/physics-astrophysics-msci.aspx
Astrophysics,University of Hertfordshire,"Astrophysics is the study of the physical processes that shape the structure and evolution of the universe. It seeks to provide answers to fundamental questions about the origin and life cycles of stars, planets and galaxies as well as the universe.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.herts.ac.uk/courses/undergraduate/astrophysics
